﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0,12,free sounds,abuse,new,,SVN,defect,critical,Sam Hocevar,2008-03-04T18:17:11+01:00,18:17:11+01:00,Sam Hocevar
1.0,19,invalid casts in input.cpp,abuse,new,,SVN,defect,critical,Sam Hocevar,2008-03-15T10:59:02+01:00,10:59:02+01:00,Sam Hocevar
1.0,4,Reorganise source,abuse,new,,SVN,task,major,Sam Hocevar,2008-03-02T01:59:51+01:00,01:59:51+01:00,Sam Hocevar
1.0,6,get rid of ridiculously small files,abuse,new,,SVN,defect,major,Sam Hocevar,2008-04-12T21:16:07+02:00,14:35:49+01:00,Sam Hocevar
1.0,7,unneeded symbols exported,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-02T16:12:43+01:00,16:10:17+01:00,Sam Hocevar
1.0,8,improve main menu,abuse,new,,SVN,enhancement,major,Sam Hocevar,2008-03-04T10:59:28+01:00,10:59:28+01:00,Sam Hocevar
1.0,10,better graphics options,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-04T11:01:00+01:00,11:01:00+01:00,Sam Hocevar
1.0,16,joystick support missing,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-06T22:03:52+01:00,22:03:52+01:00,Sam Hocevar
1.0,17,network play is broken,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-07T14:45:01+01:00,14:45:01+01:00,Sam Hocevar
1.0,22,No sound with fRaBs on OS X,abuse,new,,SVN,defect,major,Sam Hocevar,2011-05-09T03:25:27+02:00,16:10:33+02:00,guest
1.0,23,Update bootstrap script to find SDL in /usr/local,abuse,new,,SVN,defect,major,Sam Hocevar,2009-10-03T07:30:48+02:00,07:30:48+02:00,guest
1.0,28,#ctxtnav,www,new,,SVN,defect,major,carmie,2010-08-20T16:26:45+02:00,15:55:32+02:00,carmie
1.0,29,"check ie6/7/8, safari & opera",www,new,,SVN,defect,major,carmie,2010-08-20T16:27:15+02:00,15:56:21+02:00,carmie
1.0,30,styles : closed tickets,www,new,,SVN,defect,major,carmie,2010-08-20T16:25:24+02:00,16:25:24+02:00,carmie
1.0,31,fix layout,www,new,,SVN,defect,major,carmie,2010-08-20T16:46:53+02:00,16:46:53+02:00,carmie
1.0,41,Design away kludge in file opening code,abuse,new,,SVN,enhancement,major,Sam Hocevar,2011-09-20T21:55:40+02:00,21:55:40+02:00,guest
1.0,11,external LISP engine?,abuse,new,,SVN,enhancement,minor,Sam Hocevar,2011-04-28T01:10:26+02:00,11:14:37+01:00,Sam Hocevar
1.0,20,i18n support,abuse,new,,SVN,defect,minor,Sam Hocevar,2008-03-16T12:48:26+01:00,12:48:26+01:00,Sam Hocevar
1.0,33,Music volume not restored,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-04T14:54:17+02:00,14:54:17+02:00,guest
1.0,36,No GL or antialiasing disable switch exists,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-04T15:01:16+02:00,15:01:16+02:00,guest
1.0,38,Realtime debug logging to the screen,abuse,new,,SVN,enhancement,minor,Sam Hocevar,2011-05-04T15:08:12+02:00,15:08:12+02:00,guest
1.0,39,Regain health bug,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-16T09:56:54+02:00,09:56:54+02:00,guest
1.0,40,Allow multiple game engine events to be queued by a single SDL event,abuse,new,,SVN,enhancement,minor,Sam Hocevar,2011-09-20T21:34:20+02:00,21:34:20+02:00,guest
1.0,34,Header includes nit,abuse,closed,fixed,SVN,defect,trivial,Sam Hocevar,2011-05-09T03:24:09+02:00,14:55:48+02:00,guest
1.0,37,Proper configure switch for datadir,abuse,closed,fixed,SVN,defect,minor,Sam Hocevar,2011-05-09T03:22:49+02:00,15:04:43+02:00,guest
1.0,35,Mix_OpenAudio() parameter change,abuse,closed,fixed,SVN,defect,minor,Sam Hocevar,2011-05-09T03:12:40+02:00,14:58:03+02:00,guest
1.0,24,"Don't include ""malloc.h"" on OS X",abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-05-09T03:09:40+02:00,17:36:45+02:00,guest
1.0,9,more save slots,abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-05-09T03:08:14+02:00,11:00:15+01:00,Sam Hocevar
1.0,13,write a graphics importer/exporter,abuse,closed,fixed,SVN,task,critical,Sam Hocevar,2011-05-09T03:00:30+02:00,09:26:42+01:00,Sam Hocevar
1.0,25,patch for security issues in abuse,abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-04-28T01:09:19+02:00,18:59:16+02:00,guest
1.0,18,window manager graphical glitch when moving windows,abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-04-28T00:56:16+02:00,01:17:41+01:00,Sam Hocevar
1.0,5,add licensing information to all files,abuse,closed,fixed,SVN,defect,blocker,Sam Hocevar,2011-04-28T00:53:45+02:00,02:00:33+01:00,Sam Hocevar
1.0,21,complèter les styles,www,closed,fixed,SVN,defect,minor,carmie,2010-08-20T15:53:11+02:00,15:03:43+02:00,carmie
1.0,26,Some keywords are black-on-black in the source viewer,www,closed,fixed,SVN,defect,major,carmie,2009-12-05T00:24:34+01:00,13:54:49+01:00,Sam Hocevar
1.0,14,get rid of missing_c,abuse,closed,fixed,SVN,defect,minor,Sam Hocevar,2008-03-08T16:19:09+01:00,13:54:48+01:00,Sam Hocevar
