﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0,32,Network game crashes,abuse,new,,0.7.1,defect,blocker,Sam Hocevar,2011-04-09T01:39:36+02:00,01:39:36+02:00,guest
1.0,12,free sounds,abuse,new,,SVN,defect,critical,Sam Hocevar,2008-03-04T18:17:11+01:00,18:17:11+01:00,Sam Hocevar
1.0,19,invalid casts in input.cpp,abuse,new,,SVN,defect,critical,Sam Hocevar,2008-03-15T10:59:02+01:00,10:59:02+01:00,Sam Hocevar
1.0,6,get rid of ridiculously small files,abuse,new,,SVN,defect,major,Sam Hocevar,2008-04-12T21:16:07+02:00,14:35:49+01:00,Sam Hocevar
1.0,7,unneeded symbols exported,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-02T16:12:43+01:00,16:10:17+01:00,Sam Hocevar
1.0,10,better graphics options,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-04T11:01:00+01:00,11:01:00+01:00,Sam Hocevar
1.0,16,joystick support missing,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-06T22:03:52+01:00,22:03:52+01:00,Sam Hocevar
1.0,17,network play is broken,abuse,new,,SVN,defect,major,Sam Hocevar,2008-03-07T14:45:01+01:00,14:45:01+01:00,Sam Hocevar
1.0,22,No sound with fRaBs on OS X,abuse,new,,SVN,defect,major,Sam Hocevar,2011-05-09T03:25:27+02:00,16:10:33+02:00,guest
1.0,23,Update bootstrap script to find SDL in /usr/local,abuse,new,,SVN,defect,major,Sam Hocevar,2009-10-03T07:30:48+02:00,07:30:48+02:00,guest
1.0,28,#ctxtnav,www,new,,SVN,defect,major,carmie,2010-08-20T16:26:45+02:00,15:55:32+02:00,carmie
1.0,29,"check ie6/7/8, safari & opera",www,new,,SVN,defect,major,carmie,2010-08-20T16:27:15+02:00,15:56:21+02:00,carmie
1.0,30,styles : closed tickets,www,new,,SVN,defect,major,carmie,2010-08-20T16:25:24+02:00,16:25:24+02:00,carmie
1.0,31,fix layout,www,new,,SVN,defect,major,carmie,2010-08-20T16:46:53+02:00,16:46:53+02:00,carmie
1.0,20,i18n support,abuse,new,,SVN,defect,minor,Sam Hocevar,2008-03-16T12:48:26+01:00,12:48:26+01:00,Sam Hocevar
1.0,33,Music volume not restored,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-04T14:54:17+02:00,14:54:17+02:00,guest
1.0,36,No GL or antialiasing disable switch exists,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-04T15:01:16+02:00,15:01:16+02:00,guest
1.0,39,Regain health bug,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-16T09:56:54+02:00,09:56:54+02:00,guest
1.0,34,Header includes nit,abuse,closed,fixed,SVN,defect,trivial,Sam Hocevar,2011-05-09T03:24:09+02:00,14:55:48+02:00,guest
1.0,37,Proper configure switch for datadir,abuse,closed,fixed,SVN,defect,minor,Sam Hocevar,2011-05-09T03:22:49+02:00,15:04:43+02:00,guest
