﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0,41,Design away kludge in file opening code,abuse,new,,SVN,enhancement,major,Sam Hocevar,2011-09-20T21:55:40+02:00,21:55:40+02:00,guest
1.0,40,Allow multiple game engine events to be queued by a single SDL event,abuse,new,,SVN,enhancement,minor,Sam Hocevar,2011-09-20T21:34:20+02:00,21:34:20+02:00,guest
1.0,39,Regain health bug,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-16T09:56:54+02:00,09:56:54+02:00,guest
1.0,22,No sound with fRaBs on OS X,abuse,new,,SVN,defect,major,Sam Hocevar,2011-05-09T03:25:27+02:00,16:10:33+02:00,guest
1.0,34,Header includes nit,abuse,closed,fixed,SVN,defect,trivial,Sam Hocevar,2011-05-09T03:24:09+02:00,14:55:48+02:00,guest
1.0,37,Proper configure switch for datadir,abuse,closed,fixed,SVN,defect,minor,Sam Hocevar,2011-05-09T03:22:49+02:00,15:04:43+02:00,guest
1.0,35,Mix_OpenAudio() parameter change,abuse,closed,fixed,SVN,defect,minor,Sam Hocevar,2011-05-09T03:12:40+02:00,14:58:03+02:00,guest
1.0,24,"Don't include ""malloc.h"" on OS X",abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-05-09T03:09:40+02:00,17:36:45+02:00,guest
1.0,9,more save slots,abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-05-09T03:08:14+02:00,11:00:15+01:00,Sam Hocevar
1.0,13,write a graphics importer/exporter,abuse,closed,fixed,SVN,task,critical,Sam Hocevar,2011-05-09T03:00:30+02:00,09:26:42+01:00,Sam Hocevar
1.0,38,Realtime debug logging to the screen,abuse,new,,SVN,enhancement,minor,Sam Hocevar,2011-05-04T15:08:12+02:00,15:08:12+02:00,guest
1.0,36,No GL or antialiasing disable switch exists,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-04T15:01:16+02:00,15:01:16+02:00,guest
1.0,33,Music volume not restored,abuse,new,,SVN,defect,minor,Sam Hocevar,2011-05-04T14:54:17+02:00,14:54:17+02:00,guest
1.0,11,external LISP engine?,abuse,new,,SVN,enhancement,minor,Sam Hocevar,2011-04-28T01:10:26+02:00,11:14:37+01:00,Sam Hocevar
1.0,25,patch for security issues in abuse,abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-04-28T01:09:19+02:00,18:59:16+02:00,guest
1.0,18,window manager graphical glitch when moving windows,abuse,closed,fixed,SVN,defect,major,Sam Hocevar,2011-04-28T00:56:16+02:00,01:17:41+01:00,Sam Hocevar
1.0,5,add licensing information to all files,abuse,closed,fixed,SVN,defect,blocker,Sam Hocevar,2011-04-28T00:53:45+02:00,02:00:33+01:00,Sam Hocevar
