﻿id,Summary,Owner,Type,Priority,Component,Version
6,get rid of ridiculously small files,Sam Hocevar,defect,major,abuse,SVN
7,unneeded symbols exported,Sam Hocevar,defect,major,abuse,SVN
10,better graphics options,Sam Hocevar,defect,major,abuse,SVN
12,free sounds,Sam Hocevar,defect,critical,abuse,SVN
16,joystick support missing,Sam Hocevar,defect,major,abuse,SVN
17,network play is broken,Sam Hocevar,defect,major,abuse,SVN
19,invalid casts in input.cpp,Sam Hocevar,defect,critical,abuse,SVN
20,i18n support,Sam Hocevar,defect,minor,abuse,SVN
22,No sound with fRaBs on OS X,Sam Hocevar,defect,major,abuse,SVN
23,Update bootstrap script to find SDL in /usr/local,Sam Hocevar,defect,major,abuse,SVN
28,#ctxtnav,carmie,defect,major,www,SVN
29,"check ie6/7/8, safari & opera",carmie,defect,major,www,SVN
30,styles : closed tickets,carmie,defect,major,www,SVN
31,fix layout,carmie,defect,major,www,SVN
32,Network game crashes,Sam Hocevar,defect,blocker,abuse,0.7.1
33,Music volume not restored,Sam Hocevar,defect,minor,abuse,SVN
36,No GL or antialiasing disable switch exists,Sam Hocevar,defect,minor,abuse,SVN
39,Regain health bug,Sam Hocevar,defect,minor,abuse,SVN
8,improve main menu,Sam Hocevar,enhancement,major,abuse,SVN
11,external LISP engine?,Sam Hocevar,enhancement,minor,abuse,SVN
38,Realtime debug logging to the screen,Sam Hocevar,enhancement,minor,abuse,SVN
40,Allow multiple game engine events to be queued by a single SDL event,Sam Hocevar,enhancement,minor,abuse,SVN
41,Design away kludge in file opening code,Sam Hocevar,enhancement,major,abuse,SVN
4,Reorganise source,Sam Hocevar,task,major,abuse,SVN
