﻿id,Summary,Owner,Type,Priority,Version,Created
32,Network game crashes,Sam Hocevar,defect,blocker,0.7.1,04/09/2011 01:39:36 AM
12,free sounds,Sam Hocevar,defect,critical,SVN,03/04/2008 06:17:11 PM
19,invalid casts in input.cpp,Sam Hocevar,defect,critical,SVN,03/15/2008 10:59:02 AM
4,Reorganise source,Sam Hocevar,task,major,SVN,03/02/2008 01:59:51 AM
6,get rid of ridiculously small files,Sam Hocevar,defect,major,SVN,03/02/2008 02:35:49 PM
7,unneeded symbols exported,Sam Hocevar,defect,major,SVN,03/02/2008 04:10:17 PM
8,improve main menu,Sam Hocevar,enhancement,major,SVN,03/04/2008 10:59:28 AM
10,better graphics options,Sam Hocevar,defect,major,SVN,03/04/2008 11:01:00 AM
16,joystick support missing,Sam Hocevar,defect,major,SVN,03/06/2008 10:03:52 PM
17,network play is broken,Sam Hocevar,defect,major,SVN,03/07/2008 02:45:01 PM
22,No sound with fRaBs on OS X,Sam Hocevar,defect,major,SVN,04/12/2009 04:10:33 PM
23,Update bootstrap script to find SDL in /usr/local,Sam Hocevar,defect,major,SVN,10/03/2009 07:30:48 AM
41,Design away kludge in file opening code,Sam Hocevar,enhancement,major,SVN,09/20/2011 09:55:40 PM
11,external LISP engine?,Sam Hocevar,enhancement,minor,SVN,03/04/2008 11:14:37 AM
20,i18n support,Sam Hocevar,defect,minor,SVN,03/16/2008 12:48:26 PM
33,Music volume not restored,Sam Hocevar,defect,minor,SVN,05/04/2011 02:54:17 PM
36,No GL or antialiasing disable switch exists,Sam Hocevar,defect,minor,SVN,05/04/2011 03:01:16 PM
38,Realtime debug logging to the screen,Sam Hocevar,enhancement,minor,SVN,05/04/2011 03:08:12 PM
39,Regain health bug,Sam Hocevar,defect,minor,SVN,05/16/2011 09:56:54 AM
40,Allow multiple game engine events to be queued by a single SDL event,Sam Hocevar,enhancement,minor,SVN,09/20/2011 09:34:20 PM
