﻿id,Summary,Owner,Type,Priority,Component,Version
27,downloads page has non-working links,carmie,defect,trivial,www,
1,shoots push back character too much,Sam Hocevar,defect,major,abuse,SVN
2,uses abs() instead of labs(),Sam Hocevar,defect,major,abuse,SVN
3,cannot shoot precisely to the left on PowerPC,Sam Hocevar,defect,major,abuse,SVN
5,add licensing information to all files,Sam Hocevar,defect,blocker,abuse,SVN
9,more save slots,Sam Hocevar,defect,major,abuse,SVN
13,write a graphics importer/exporter,Sam Hocevar,task,critical,abuse,SVN
14,get rid of missing_c,Sam Hocevar,defect,minor,abuse,SVN
18,window manager graphical glitch when moving windows,Sam Hocevar,defect,major,abuse,SVN
21,complèter les styles,carmie,defect,minor,www,SVN
24,"Don't include ""malloc.h"" on OS X",Sam Hocevar,defect,major,abuse,SVN
25,patch for security issues in abuse,Sam Hocevar,defect,major,abuse,SVN
26,Some keywords are black-on-black in the source viewer,carmie,defect,major,www,SVN
34,Header includes nit,Sam Hocevar,defect,trivial,abuse,SVN
35,Mix_OpenAudio() parameter change,Sam Hocevar,defect,minor,abuse,SVN
37,Proper configure switch for datadir,Sam Hocevar,defect,minor,abuse,SVN
15,Screen resolution/mousing area discrepancy,Sam Hocevar,defect,major,abuse,0.7.0
4,Reorganise source,Sam Hocevar,task,major,abuse,SVN
6,get rid of ridiculously small files,Sam Hocevar,defect,major,abuse,SVN
7,unneeded symbols exported,Sam Hocevar,defect,major,abuse,SVN
8,improve main menu,Sam Hocevar,enhancement,major,abuse,SVN
10,better graphics options,Sam Hocevar,defect,major,abuse,SVN
11,external LISP engine?,Sam Hocevar,enhancement,minor,abuse,SVN
12,free sounds,Sam Hocevar,defect,critical,abuse,SVN
16,joystick support missing,Sam Hocevar,defect,major,abuse,SVN
17,network play is broken,Sam Hocevar,defect,major,abuse,SVN
19,invalid casts in input.cpp,Sam Hocevar,defect,critical,abuse,SVN
20,i18n support,Sam Hocevar,defect,minor,abuse,SVN
22,No sound with fRaBs on OS X,Sam Hocevar,defect,major,abuse,SVN
23,Update bootstrap script to find SDL in /usr/local,Sam Hocevar,defect,major,abuse,SVN
28,#ctxtnav,carmie,defect,major,www,SVN
29,"check ie6/7/8, safari & opera",carmie,defect,major,www,SVN
30,styles : closed tickets,carmie,defect,major,www,SVN
31,fix layout,carmie,defect,major,www,SVN
33,Music volume not restored,Sam Hocevar,defect,minor,abuse,SVN
36,No GL or antialiasing disable switch exists,Sam Hocevar,defect,minor,abuse,SVN
38,Realtime debug logging to the screen,Sam Hocevar,enhancement,minor,abuse,SVN
39,Regain health bug,Sam Hocevar,defect,minor,abuse,SVN
40,Allow multiple game engine events to be queued by a single SDL event,Sam Hocevar,enhancement,minor,abuse,SVN
41,Design away kludge in file opening code,Sam Hocevar,enhancement,major,abuse,SVN
32,Network game crashes,Sam Hocevar,defect,blocker,abuse,0.7.1
