﻿id,Summary,Owner,Type,Priority,Component,Version
27,downloads page has non-working links,carmie,defect,trivial,www,
1,shoots push back character too much,Sam Hocevar,defect,major,abuse,SVN
2,uses abs() instead of labs(),Sam Hocevar,defect,major,abuse,SVN
3,cannot shoot precisely to the left on PowerPC,Sam Hocevar,defect,major,abuse,SVN
5,add licensing information to all files,Sam Hocevar,defect,blocker,abuse,SVN
9,more save slots,Sam Hocevar,defect,major,abuse,SVN
13,write a graphics importer/exporter,Sam Hocevar,task,critical,abuse,SVN
14,get rid of missing_c,Sam Hocevar,defect,minor,abuse,SVN
18,window manager graphical glitch when moving windows,Sam Hocevar,defect,major,abuse,SVN
21,complèter les styles,carmie,defect,minor,www,SVN
24,"Don't include ""malloc.h"" on OS X",Sam Hocevar,defect,major,abuse,SVN
25,patch for security issues in abuse,Sam Hocevar,defect,major,abuse,SVN
26,Some keywords are black-on-black in the source viewer,carmie,defect,major,www,SVN
34,Header includes nit,Sam Hocevar,defect,trivial,abuse,SVN
35,Mix_OpenAudio() parameter change,Sam Hocevar,defect,minor,abuse,SVN
37,Proper configure switch for datadir,Sam Hocevar,defect,minor,abuse,SVN
15,Screen resolution/mousing area discrepancy,Sam Hocevar,defect,major,abuse,0.7.0
