﻿id,Summary,Owner,Type,Priority,Version,Resolution
1,shoots push back character too much,Sam Hocevar,defect,major,SVN,fixed
2,uses abs() instead of labs(),Sam Hocevar,defect,major,SVN,fixed
3,cannot shoot precisely to the left on PowerPC,Sam Hocevar,defect,major,SVN,fixed
5,add licensing information to all files,Sam Hocevar,defect,blocker,SVN,fixed
9,more save slots,Sam Hocevar,defect,major,SVN,fixed
13,write a graphics importer/exporter,Sam Hocevar,task,critical,SVN,fixed
14,get rid of missing_c,Sam Hocevar,defect,minor,SVN,fixed
15,Screen resolution/mousing area discrepancy,Sam Hocevar,defect,major,0.7.0,fixed
18,window manager graphical glitch when moving windows,Sam Hocevar,defect,major,SVN,fixed
24,"Don't include ""malloc.h"" on OS X",Sam Hocevar,defect,major,SVN,fixed
25,patch for security issues in abuse,Sam Hocevar,defect,major,SVN,fixed
34,Header includes nit,Sam Hocevar,defect,trivial,SVN,fixed
35,Mix_OpenAudio() parameter change,Sam Hocevar,defect,minor,SVN,fixed
37,Proper configure switch for datadir,Sam Hocevar,defect,minor,SVN,fixed
4,Reorganise source,Sam Hocevar,task,major,SVN,
6,get rid of ridiculously small files,Sam Hocevar,defect,major,SVN,
7,unneeded symbols exported,Sam Hocevar,defect,major,SVN,
8,improve main menu,Sam Hocevar,enhancement,major,SVN,
10,better graphics options,Sam Hocevar,defect,major,SVN,
11,external LISP engine?,Sam Hocevar,enhancement,minor,SVN,
12,free sounds,Sam Hocevar,defect,critical,SVN,
16,joystick support missing,Sam Hocevar,defect,major,SVN,
17,network play is broken,Sam Hocevar,defect,major,SVN,
19,invalid casts in input.cpp,Sam Hocevar,defect,critical,SVN,
20,i18n support,Sam Hocevar,defect,minor,SVN,
22,No sound with fRaBs on OS X,Sam Hocevar,defect,major,SVN,
23,Update bootstrap script to find SDL in /usr/local,Sam Hocevar,defect,major,SVN,
32,Network game crashes,Sam Hocevar,defect,blocker,0.7.1,
33,Music volume not restored,Sam Hocevar,defect,minor,SVN,
36,No GL or antialiasing disable switch exists,Sam Hocevar,defect,minor,SVN,
38,Realtime debug logging to the screen,Sam Hocevar,enhancement,minor,SVN,
39,Regain health bug,Sam Hocevar,defect,minor,SVN,
40,Allow multiple game engine events to be queued by a single SDL event,Sam Hocevar,enhancement,minor,SVN,
41,Design away kludge in file opening code,Sam Hocevar,enhancement,major,SVN,
