﻿id,Summary,Status,Type,Priority,Milestone,Component
11,external LISP engine?,new,enhancement,minor,1.0,abuse
20,i18n support,new,defect,minor,1.0,abuse
33,Music volume not restored,new,defect,minor,1.0,abuse
36,No GL or antialiasing disable switch exists,new,defect,minor,1.0,abuse
38,Realtime debug logging to the screen,new,enhancement,minor,1.0,abuse
39,Regain health bug,new,defect,minor,1.0,abuse
40,Allow multiple game engine events to be queued by a single SDL event,new,enhancement,minor,1.0,abuse
4,Reorganise source,new,task,major,1.0,abuse
6,get rid of ridiculously small files,new,defect,major,1.0,abuse
7,unneeded symbols exported,new,defect,major,1.0,abuse
8,improve main menu,new,enhancement,major,1.0,abuse
10,better graphics options,new,defect,major,1.0,abuse
16,joystick support missing,new,defect,major,1.0,abuse
17,network play is broken,new,defect,major,1.0,abuse
22,No sound with fRaBs on OS X,new,defect,major,1.0,abuse
23,Update bootstrap script to find SDL in /usr/local,new,defect,major,1.0,abuse
41,Design away kludge in file opening code,new,enhancement,major,1.0,abuse
12,free sounds,new,defect,critical,1.0,abuse
19,invalid casts in input.cpp,new,defect,critical,1.0,abuse
32,Network game crashes,new,defect,blocker,1.0,abuse
