﻿id,Summary,Status,Owner,Type,Milestone,Component
7,unneeded symbols exported,new,Sam Hocevar,defect,1.0,abuse
30,styles : closed tickets,new,carmie,defect,1.0,www
17,network play is broken,new,Sam Hocevar,defect,1.0,abuse
16,joystick support missing,new,Sam Hocevar,defect,1.0,abuse
8,improve main menu,new,Sam Hocevar,enhancement,1.0,abuse
6,get rid of ridiculously small files,new,Sam Hocevar,defect,1.0,abuse
31,fix layout,new,carmie,defect,1.0,www
29,"check ie6/7/8, safari & opera",new,carmie,defect,1.0,www
10,better graphics options,new,Sam Hocevar,defect,1.0,abuse
23,Update bootstrap script to find SDL in /usr/local,new,Sam Hocevar,defect,1.0,abuse
4,Reorganise source,new,Sam Hocevar,task,1.0,abuse
22,No sound with fRaBs on OS X,new,Sam Hocevar,defect,1.0,abuse
41,Design away kludge in file opening code,new,Sam Hocevar,enhancement,1.0,abuse
28,#ctxtnav,new,carmie,defect,1.0,www
