﻿id,Summary,Status,Owner,Priority,Milestone,Component
6,get rid of ridiculously small files,new,Sam Hocevar,major,1.0,abuse
7,unneeded symbols exported,new,Sam Hocevar,major,1.0,abuse
10,better graphics options,new,Sam Hocevar,major,1.0,abuse
12,free sounds,new,Sam Hocevar,critical,1.0,abuse
16,joystick support missing,new,Sam Hocevar,major,1.0,abuse
17,network play is broken,new,Sam Hocevar,major,1.0,abuse
19,invalid casts in input.cpp,new,Sam Hocevar,critical,1.0,abuse
20,i18n support,new,Sam Hocevar,minor,1.0,abuse
22,No sound with fRaBs on OS X,new,Sam Hocevar,major,1.0,abuse
23,Update bootstrap script to find SDL in /usr/local,new,Sam Hocevar,major,1.0,abuse
28,#ctxtnav,new,carmie,major,1.0,www
29,"check ie6/7/8, safari & opera",new,carmie,major,1.0,www
30,styles : closed tickets,new,carmie,major,1.0,www
31,fix layout,new,carmie,major,1.0,www
32,Network game crashes,new,Sam Hocevar,blocker,1.0,abuse
33,Music volume not restored,new,Sam Hocevar,minor,1.0,abuse
36,No GL or antialiasing disable switch exists,new,Sam Hocevar,minor,1.0,abuse
39,Regain health bug,new,Sam Hocevar,minor,1.0,abuse
