﻿id,Summary,Owner,Type,Priority,Milestone,Component
21,complèter les styles,carmie,defect,minor,1.0,www
26,Some keywords are black-on-black in the source viewer,carmie,defect,major,1.0,www
27,downloads page has non-working links,carmie,defect,trivial,1.0,www
1,shoots push back character too much,Sam Hocevar,defect,major,1.0,abuse
2,uses abs() instead of labs(),Sam Hocevar,defect,major,1.0,abuse
3,cannot shoot precisely to the left on PowerPC,Sam Hocevar,defect,major,1.0,abuse
5,add licensing information to all files,Sam Hocevar,defect,blocker,1.0,abuse
9,more save slots,Sam Hocevar,defect,major,1.0,abuse
13,write a graphics importer/exporter,Sam Hocevar,task,critical,1.0,abuse
14,get rid of missing_c,Sam Hocevar,defect,minor,1.0,abuse
15,Screen resolution/mousing area discrepancy,Sam Hocevar,defect,major,1.0,abuse
18,window manager graphical glitch when moving windows,Sam Hocevar,defect,major,1.0,abuse
24,"Don't include ""malloc.h"" on OS X",Sam Hocevar,defect,major,1.0,abuse
25,patch for security issues in abuse,Sam Hocevar,defect,major,1.0,abuse
34,Header includes nit,Sam Hocevar,defect,trivial,1.0,abuse
35,Mix_OpenAudio() parameter change,Sam Hocevar,defect,minor,1.0,abuse
37,Proper configure switch for datadir,Sam Hocevar,defect,minor,1.0,abuse
