﻿id,Summary,Status,Owner,Type,Priority,Milestone
4,Reorganise source,new,Sam Hocevar,task,major,1.0
6,get rid of ridiculously small files,new,Sam Hocevar,defect,major,1.0
7,unneeded symbols exported,new,Sam Hocevar,defect,major,1.0
8,improve main menu,new,Sam Hocevar,enhancement,major,1.0
10,better graphics options,new,Sam Hocevar,defect,major,1.0
11,external LISP engine?,new,Sam Hocevar,enhancement,minor,1.0
12,free sounds,new,Sam Hocevar,defect,critical,1.0
16,joystick support missing,new,Sam Hocevar,defect,major,1.0
17,network play is broken,new,Sam Hocevar,defect,major,1.0
19,invalid casts in input.cpp,new,Sam Hocevar,defect,critical,1.0
20,i18n support,new,Sam Hocevar,defect,minor,1.0
