﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Reorganise source,Sam Hocevar,task,major,1.0,abuse
6,get rid of ridiculously small files,Sam Hocevar,defect,major,1.0,abuse
7,unneeded symbols exported,Sam Hocevar,defect,major,1.0,abuse
8,improve main menu,Sam Hocevar,enhancement,major,1.0,abuse
10,better graphics options,Sam Hocevar,defect,major,1.0,abuse
11,external LISP engine?,Sam Hocevar,enhancement,minor,1.0,abuse
12,free sounds,Sam Hocevar,defect,critical,1.0,abuse
16,joystick support missing,Sam Hocevar,defect,major,1.0,abuse
17,network play is broken,Sam Hocevar,defect,major,1.0,abuse
19,invalid casts in input.cpp,Sam Hocevar,defect,critical,1.0,abuse
20,i18n support,Sam Hocevar,defect,minor,1.0,abuse
22,No sound with fRaBs on OS X,Sam Hocevar,defect,major,1.0,abuse
23,Update bootstrap script to find SDL in /usr/local,Sam Hocevar,defect,major,1.0,abuse
32,Network game crashes,Sam Hocevar,defect,blocker,1.0,abuse
33,Music volume not restored,Sam Hocevar,defect,minor,1.0,abuse
36,No GL or antialiasing disable switch exists,Sam Hocevar,defect,minor,1.0,abuse
38,Realtime debug logging to the screen,Sam Hocevar,enhancement,minor,1.0,abuse
39,Regain health bug,Sam Hocevar,defect,minor,1.0,abuse
40,Allow multiple game engine events to be queued by a single SDL event,Sam Hocevar,enhancement,minor,1.0,abuse
41,Design away kludge in file opening code,Sam Hocevar,enhancement,major,1.0,abuse
28,#ctxtnav,carmie,defect,major,1.0,www
29,"check ie6/7/8, safari & opera",carmie,defect,major,1.0,www
30,styles : closed tickets,carmie,defect,major,1.0,www
31,fix layout,carmie,defect,major,1.0,www
